"subject","predicate","object"
"http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03/activity/1"
"http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a1abe944-4c3f-326c-8096-6776d73103c7"
"http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb982693-1b38-372a-b8dc-5a69862f1cd0"
"http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/db3d1982-a6f1-3a2f-ae25-228735c5fd4d"
"http://data.doremus.org/event/f29ae437-c9d5-33d0-becf-959b384f9a03","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0b95e46f-6eee-3872-a488-d10791a9bc92"
