"subject","predicate","object"
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://www.w3.org/2000/01/rdf-schema#label","Fantasia super Komm heiliger Geist, BWV 651 "
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://data.doremus.org/ontology#U167_has_title_proper","Fantasia super Komm heiliger Geist, BWV 651 "
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184308v.intermarc"
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1a127e72-0356-3334-85ae-6d61630198ff"
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://data.doremus.org/ontology#U53_has_duration","PT5M50S"
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b774bfd7-8aeb-34f9-9f88-e50eedaed519"
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5/title"
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/f0cb9945-27c7-3387-8ab9-61f3bf3a8bd5","http://purl.org/dc/elements/1.1/identifier","38184308-004"
