"subject","predicate","object"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://www.w3.org/2000/01/rdf-schema#label","Shobag sundri"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://data.doremus.org/ontology#U167_has_title_proper","Shobag sundri"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378903999.intermarc"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a/cast/1"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4571333b-1622-3f3b-b331-a9a042f6767e"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a/title"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f75de991-853c-3d1d-80e2-5fb77a738b47"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://data.doremus.org/ontology#U67_has_subtitle","[extrait]"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a/id/GC 3-13894"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a/publication/1"
"http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/473dc68b-3d1e-3cab-a955-93e2185b295a/title_responsibility"
