"subject","predicate","object"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1732"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4242027"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3633495"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4287188"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4219982"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3702525"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval/end"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3656129"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval/start"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4219981"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4242026"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3633494"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4287187"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3702524"
"http://data.doremus.org/artist/f68bce93-aa0e-3f11-bfd1-09110f545812/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3656128"
"nodeID://b3633494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3633494","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b3633495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3633495","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b3656128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3656128","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b3656129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3656129","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b3702524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3702524","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b3702525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3702525","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b4219981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4219981","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b4219982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4219982","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b4242026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4242026","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b4242027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4242027","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b4287187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4287187","http://www.w3.org/2006/time#inXSDDate","1732"
"nodeID://b4287188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4287188","http://www.w3.org/2006/time#inXSDDate","1732"
