"subject","predicate","object"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://www.w3.org/2000/01/rdf-schema#label","Quatuor avec hautbois en fa majeur K 370-368b"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor avec hautbois en fa majeur K 370-368b"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324112n.intermarc"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b75b01f4-9242-3026-b0e5-b5fd0c5ad8ee"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05d41b2b-2bd0-3cbf-b11d-1fb70b9e0912"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85/title"
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/f50184e3-cfbf-38e3-9f7b-efe24b8e6e85","http://purl.org/dc/elements/1.1/identifier","38324112-005"
