"subject","predicate","object"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en sol majeur, KV 285a"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor en sol majeur, KV 285a"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240857t.intermarc"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2d999a4c-d5a7-3953-99c0-025c6d988832"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://data.doremus.org/ontology#U53_has_duration","PT8M22S"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f416ab6-daba-3cf9-ad98-a2896bd85d53"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc/title"
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/91e927cb-5a80-30ec-9d1b-4a9e6d3823bc","http://purl.org/dc/elements/1.1/identifier","38240857-002"
