"subject","predicate","object"
"http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381842077.intermarc"
"http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2755003/"
"http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336/interval"
"http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cba2ea7-2d25-3156-974b-bc22413ce9c6"
"http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e56675ec-b835-303c-9ff2-e12117e5dadf"
"http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a9220c5-5516-328e-805a-b5398eccbba1"
"http://data.doremus.org/performance/7d95bb89-6ad6-31f2-9f8f-3cb03b268336","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4d11563e-894b-385a-beee-9d0ee9f8eb21"
