"subject","predicate","object"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos. 25, 26 & 28"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies Nos. 25, 26 & 28"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/857871bb-6469-3590-9b90-bdd420fa1e22"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d77ab2a2-4d18-3afe-bcd3-71359cc85315"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da4fe152-e31c-3445-b0f1-291e5c1e5f5d"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f5667b05-742d-371e-b701-25e17949ceb1"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383116541.intermarc"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99/responsibility/1"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99/cast/1"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/002da549-ebc3-3aeb-aef6-e30a842f5950"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99/title"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1988"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99/id/4509974852"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42f6f50b-761f-3658-bb06-ef5a53dfa3eb"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99/publication/1"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99/publication/2"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99/distribution/2"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99/distribution/1"
"http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cbde6d41-b693-30f5-943a-f6547d27ef99/title_responsibility"
