"subject","predicate","object"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://www.w3.org/2000/01/rdf-schema#label","Iquita"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris, P. Feuchot, 1866"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://www.w3.org/2000/01/rdf-schema#comment","Boléro"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14830974r"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14830974r.intermarc"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda/casting/1"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://data.doremus.org/ontology#U71_has_uniform_title","Iquita"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0487088b-1700-3065-81be-44cd6394db42"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda/opus/225"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://purl.org/dc/elements/1.1/identifier","14830974"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://erlangen-crm.org/current/P3_has_note","Boléro"
"http://data.doremus.org/expression/36a4f1ef-f520-3ad8-9b31-de115ff34cda","http://erlangen-crm.org/current/P3_has_note","Edition : Paris, P. Feuchot, 1866"
