"subject","predicate","object"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://www.w3.org/2000/01/rdf-schema#label","Der Zauberflaute K 472"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://data.doremus.org/ontology#U167_has_title_proper","Der Zauberflaute K 472"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196592t.intermarc"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/db81d55e-ea4e-3d25-ad63-37bcf1c3bdc8"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://data.doremus.org/ontology#U53_has_duration","PT2M08S"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7960655b-53ed-39a8-8a41-bc64c849a67f"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51/title"
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/b3ef8381-b94c-3292-ae7d-c41154ef8d51","http://purl.org/dc/elements/1.1/identifier","38196592-016"
