"subject","predicate","object"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://www.w3.org/2000/01/rdf-schema#label","Gémissant de sa peine"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14789184w"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14789184w.intermarc"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://data.doremus.org/ontology#U71_has_uniform_title","Gémissant de sa peine"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/843be45f-3aed-312a-9009-19d27967b327"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://purl.org/dc/elements/1.1/identifier","14789184"
"http://data.doremus.org/expression/be58aee1-c110-358c-bf65-883b5b9ee6e1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
