"subject","predicate","object"
"http://data.doremus.org/expression/7dd6e32f-0063-3bf0-ab24-43282296811a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/7dd6e32f-0063-3bf0-ab24-43282296811a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
"http://data.doremus.org/expression/7dd6e32f-0063-3bf0-ab24-43282296811a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48898158-8958-3e60-bd76-58e1c04c22e7"
"http://data.doremus.org/expression/7dd6e32f-0063-3bf0-ab24-43282296811a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7656187a-38ac-3eb9-bdce-5ab58cca9efc"
"http://data.doremus.org/expression/7dd6e32f-0063-3bf0-ab24-43282296811a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357"
"http://data.doremus.org/expression/7dd6e32f-0063-3bf0-ab24-43282296811a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
"http://data.doremus.org/expression/7dd6e32f-0063-3bf0-ab24-43282296811a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/daab7dc0-cee2-33e7-883f-dc2396b55e68"
"http://data.doremus.org/expression/7dd6e32f-0063-3bf0-ab24-43282296811a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b6728f2-e638-3b0b-b1a7-7f53c40ced0d"
"http://data.doremus.org/expression/7dd6e32f-0063-3bf0-ab24-43282296811a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee"
"http://data.doremus.org/expression/7dd6e32f-0063-3bf0-ab24-43282296811a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
