"subject","predicate","object"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244108n.intermarc"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6ada7d38-3a86-3391-856b-94ac24c01762"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f5930958-bb4d-3ed6-906a-9c2e4f7aca28/interval"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195/activity/5"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195/activity/3"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195/activity/6"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195/activity/2"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195/activity/4"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195/activity/1"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/185aefe8-1112-3647-bf12-f00ee46b1c19"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a49dc556-ad55-3411-85fe-35a25adc41e2"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7378d682-580d-36cc-be2d-3254a59a06db"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3b8eba7b-e522-3ea4-ab36-4874929bb8ee"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/364c7fda-32d3-3d5f-a1ba-eb7f7c256f13"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/63284475-f57d-3e90-9bea-33d18dd39a6a"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ec9a279-61dd-362c-a41e-251931ad42be"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea1745f9-946b-3e55-8dcc-da47841a42d3"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eca518e5-f135-32b5-9b67-286e39593962"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/499ba6c9-4d62-36e6-bb22-545b48bf4d7e"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c60f4f94-e277-3b2a-a7a4-aa5471d83029"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09775a14-63cb-3f63-9401-b992d6b35de2"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d9bcb439-7353-37c1-bfec-41725ae92e8d"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/adbbbcaa-3416-3d9d-b688-a1f1c2fe1ad5"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d9c9ec17-ad91-3698-970b-9b35910f26a7"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d9833927-2ba9-325b-8398-15b8c6e68114"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3826145a-c4ea-3752-94b3-40159eb565fa"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/44f7a6bd-0175-349e-9e63-1af587aace8f"
"http://data.doremus.org/event/7f53e680-c9aa-3d19-bf74-c4c7b00d6195","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f5930958-bb4d-3ed6-906a-9c2e4f7aca28"
