"subject","predicate","object"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://www.w3.org/2000/01/rdf-schema#label","Pièce participative no 7 : Le Désespoir de Papageno"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6/categorization/2"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6/categorization/3"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6/categorization/4"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6/categorization/1"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050816"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d7ab435-aa94-305f-a562-6f5731fb75fb"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://erlangen-crm.org/current/P102_has_title","Pièce participative no 7 : Le Désespoir de Papageno"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://data.doremus.org/ontology#U67_has_subtitle","d'après ""Halt ein!"" (Acte 2, Finale, no 21)"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/70989180-6745-35b6-8551-c629a209589c"
