"subject","predicate","object"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38353742m.intermarc"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08aa6bcb-aaf9-3f1a-af5f-fede147944d7"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d206901-3605-3812-b6ab-677ec0122cc5"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0573058-adf2-3823-bfcc-6dfde98dcc11"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6540f59-7979-3e26-982b-855042f2604c"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcc01dc7-7471-3a6b-b914-539e25686aa0"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8fb92da-29a3-3196-8781-132fcbb334cf"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9c27b6a-ad05-3013-8e53-026f150ce218"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4faa4d17-4c72-349d-8ef7-b8778dd21982"
"http://data.doremus.org/performance/002d8fca-f293-378f-a8bb-98dafe279ebc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a966448-63e8-36db-b3b1-b582c18aa52b"
