"subject","predicate","object"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://www.w3.org/2000/01/rdf-schema#label","Symphonies 9 et 10"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies 9 et 10"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/624adb5e-1958-342e-ad4a-31f96d382565"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f80b41a6-62d9-3c26-a023-874ec66da8be"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/86770b74-0278-3ede-ad19-70680ad0666b"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419055t.intermarc"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e/responsibility/1"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e/cast/1"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c7691cb-c889-3e44-a313-626e90ac6898"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e/title"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9c3b6cbc-a969-3ce6-8014-d398f39e228d"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis), P 1985"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e/id/IMT39721"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2bcffcee-c8e4-3eda-8663-b33d00115192"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e/publication/1"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e/distribution/1"
"http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/20f77445-bf2f-3e22-a1da-3c3c714beb4e/title_responsibility"
