"subject","predicate","object"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://www.w3.org/2000/01/rdf-schema#label","I.N.S.A. Lyon. Bruyères"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://www.w3.org/2000/01/rdf-schema#label","I.N.S.A. Lyon"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382957522.intermarc"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ff870cd-3308-34c3-ab88-f020e23390e8"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://erlangen-crm.org/current/P102_has_title","I.N.S.A. Lyon. Bruyères"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://erlangen-crm.org/current/P102_has_title","I.N.S.A. Lyon"
"http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3"
