"subject","predicate","object"
"http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e8b95c33-e110-39bf-a504-7b4901c41544/interval"
"http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/586c875e-d680-3b5b-8f49-2b55ec844909"
"http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3/1"
"http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/e8b95c33-e110-39bf-a504-7b4901c41544"
"http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5042c947-73b2-3a7b-84fb-edcf077fb322"
"http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3","http://purl.org/dc/elements/1.1/identifier","20055502"
"http://data.doremus.org/performance/39b892ea-91c1-360f-83a5-027dcde958a3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fc1f5694-0c68-3f80-a545-6430cf6d6f7a"
