"subject","predicate","object"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a55c5d27-a1ad-3ae5-bad4-c2b6ec320029/interval"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d/activity/1"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/515b9b68-7531-39d4-aad5-d8f2541d841a"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd1cf370-d46d-3f24-999a-babf68468521"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2511cbb8-a4f2-3fa5-9eb8-6f09d3600009"
"http://data.doremus.org/event/c22471c5-f4f5-3dd3-94dd-99575f8fb00d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a55c5d27-a1ad-3ae5-bad4-c2b6ec320029"
