"subject","predicate","object"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://www.w3.org/2000/01/rdf-schema#label","Les Plus grandes voix d'opéra"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U167_has_title_proper","Les Plus grandes voix d'opéra"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3c8c416-3113-3f7b-9c6e-9989b2f70fe2"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/747890b5-5db4-3af5-85cc-7ca37f31e564"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a56b9772-f6fc-38d6-bf8e-9f78aef8362c"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fca69e9-b0aa-38c7-964f-6448bcc756dd"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0af098a3-5ff2-38a3-be08-fbb4d001b4db"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1985ec5-e6d0-3aeb-a250-4cfa2141e42f"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/baf883a7-9147-3ce2-9fcf-9685bf161720"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b034861-b159-370b-8683-6c94c3b2b691"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9461402-6b40-3cd1-86f3-6682abd7cd0a"
