"subject","predicate","object"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://www.w3.org/2000/01/rdf-schema#label","Prelude, fugue & variations op. 18 in B minor. Prelude"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://www.w3.org/2000/01/rdf-schema#label","Prelude, fugue & variations op. 18 in B minor"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38407258q.intermarc"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59ad17ff-0515-323e-847e-68d6305c755a"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://erlangen-crm.org/current/P102_has_title","Prelude, fugue & variations op. 18 in B minor. Prelude"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://erlangen-crm.org/current/P102_has_title","Prelude, fugue & variations op. 18 in B minor"
"http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c"
