"subject","predicate","object"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://www.w3.org/2000/01/rdf-schema#label","Sonate für Klavier und Violine D-dur KV 306"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://data.doremus.org/ontology#U167_has_title_proper","Sonate für Klavier und Violine D-dur KV 306"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203805g.intermarc"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d17bddc1-1529-35ca-925c-89303cd5a7c9"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fc88d20-b159-335a-86fb-3498cb484032"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb/title"
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/8004a5ec-4428-3da1-898b-9d1a1a9d66cb","http://purl.org/dc/elements/1.1/identifier","38203805-010-003"
