"subject","predicate","object"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. Matern aller Arten"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383862897.intermarc"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/111a98f1-61e2-39b0-940e-9f3830321863"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail. Matern aller Arten"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail"
"http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
