"subject","predicate","object"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354564m.intermarc"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b34f6ba3-7045-3187-89a2-37feb9d6ad30"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca/interval"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ca9674a-a47c-3359-bb75-49d7ada903b9"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8e6356f-7fa6-38bf-8832-7aab99d9ce40"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1baab084-89e5-3aa4-9f08-5379f0251bed"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7cb256e-0e0d-3f53-89e3-57f934c0d452"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/420b105e-b95c-3195-a89b-bfe4458caf0e"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6407b65-3919-3031-af4b-4bca9ce88a05"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30268fe5-e5ad-357d-bb10-5f7e5f90bb90"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4b8526e2-3e52-3c1f-84eb-65df52826ee3"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e675e412-1c46-3770-85f2-20c70fbced53"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1bbf311-8129-383b-a9b5-255ebd782b84"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d88ce324-50df-3ffe-a18e-2265adbc98dc"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f84f238f-d2d0-3fa4-8788-2427c4230fd6"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff451d4f-1f5f-327d-b907-6d21a76ad7b3"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16bc6bcf-689d-3fac-be84-f25c69e42df9"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdf13dfe-d545-3319-8806-667254819d7e"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5fc57c29-ce25-3792-b374-51ebb2e97556"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72750bc7-53fe-3ffa-a90d-cbfa930d41a0"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79a6cad1-1644-31b4-b9b9-8834acc66a23"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/099940fc-3f99-3739-ab47-cbda2fa87264"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c0c11f8-029c-3072-a33a-1813b29b8c4e"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/597b4da3-b5f0-3379-af54-6984da7adf4a"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ddd2fb70-d47d-3f30-8790-6502ca72c215"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bbdeed9-d4f7-3db3-8c67-7d26771187fc"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1deba93f-0ca9-3692-a560-46eec980de97"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/351c6196-8ab9-3b5d-b1e1-dccab1ee06f2"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/676e95d8-c779-306e-832b-217e9859ff26"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee6e6744-c19d-39ae-8e74-fff58e90fac8"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2d0fc1e-854e-3dae-b57f-c29cdf3e663c"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e0ac415-dea6-3a35-8289-d2f5554bb837"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cbc6685-6f0b-3b1b-bbee-0fd77b31cb00"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/410c9bf6-7d9e-3014-81f3-a16a7e450d00"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35a98572-4f0e-37ac-b571-928353861391"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66f99927-c5ff-367a-8de1-e0ab1a9be0f8"
