"subject","predicate","object"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://www.w3.org/2000/01/rdf-schema#label","Invocation"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d/categorization/2"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d/categorization/1"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d/categorization/3"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1018154"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/783955a2-bde8-3e81-a575-569dccf014ce"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://erlangen-crm.org/current/P102_has_title","Invocation"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12508669v"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/b7a163e0-507c-3779-87db-718fbe39a09d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1c14c92d-a34c-30fd-b77d-805cfd76e3de"
