"subject","predicate","object"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://www.w3.org/2000/01/rdf-schema#label","Requiem en ré mineur, pour soli, choeur é grand orchestre"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38596896q.intermarc"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30dfbdda-142f-323a-aa77-16b0bfa71fc2"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://erlangen-crm.org/current/P102_has_title","Requiem en ré mineur, pour soli, choeur é grand orchestre"
"http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02"
