"subject","predicate","object"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in B flat, KV 270"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in B flat, KV 270"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a8041a7c-9459-3408-b72e-a9218abf703b"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d20e9748-3cc3-3c97-9d44-eae44122795e"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a/title"
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/a030d5ec-a778-3009-80ca-4a41c0f6378a","http://purl.org/dc/elements/1.1/identifier","38214951-015"
