"subject","predicate","object"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://www.w3.org/2000/01/rdf-schema#label","An der schönen, blauen Donau"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://data.doremus.org/ontology#U167_has_title_proper","An der schönen, blauen Donau"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441328f.intermarc"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/93739bc1-32a3-38aa-b446-4daa561c5ac4"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://data.doremus.org/ontology#U53_has_duration","PT9M22S"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e37e9202-de14-36c7-8f19-76e7bb55b199"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98/title"
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/aa8dd33e-df56-3737-9de1-348ac22f8b98","http://purl.org/dc/elements/1.1/identifier","38441328-016"
