"subject","predicate","object"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/591d97dd-dc2c-3c6c-87dd-e8639331be51"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7167655f-119d-3beb-8632-991598490703"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e0b9849f-d019-397f-b5ed-788123b89ed8"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ba1c1eea-bec1-3564-b36f-c4010fef8680"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e4e2474b-b753-3e1a-b533-f13806267721"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ee6ce9f1-c03b-36db-8d61-be3ff311f5e6"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/4370153d-2d82-3f0b-a931-0a81b14ba6f1"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/df4c22e7-8dee-3d36-be8a-e5b8f92c1f13"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://purl.org/dc/elements/1.1/identifier","1135693"
"http://data.doremus.org/manifestation/5cbab004-263d-3e9c-8d00-b74f195d7d8f","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
