"subject","predicate","object"
"http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2","http://www.w3.org/2000/01/rdf-schema#label","Sonate no 12 en fa majeur k. 332"
"http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2/categorization/3"
"http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2/categorization/4"
"http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2/categorization/1"
"http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2/categorization/2"
"http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2","http://erlangen-crm.org/current/P102_has_title","Sonate no 12 en fa majeur k. 332"
"http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/8cfd7010-3408-30dc-8990-e5b2ccf2e7f2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/47936010-96b0-3adb-aade-a7a5a7d7aecd"
