"subject","predicate","object"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a9866c5-774a-3506-a884-8bea0b8c3fd9"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/001404cf-a975-3208-bf0d-9108d4c29709"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3528610c-b3d6-37f7-978a-c48ea0b08e34"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10b70d1b-e32e-309b-bf73-bbac1642eea9"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fd5e480c-2e26-3fdd-9f00-f2d99092018c"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f8bf20fd-7ff7-370c-aadf-1de343d5b7b7"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dccc5e64-c311-39dd-a3f7-071962d4caf8"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e2e1290c-bd7e-3830-9bdf-efbc290ab285"
"http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0a9d771-430e-309d-a473-c25a20c2ada3"
