"subject","predicate","object"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °6, KV 439b"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento n °6, KV 439b"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382040223.intermarc"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d59c4c6e-40cd-319c-883e-e86a4e0f154b"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d17897aa-adcd-351d-b76b-362dd64a18d5"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4/title"
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/873c859e-cdc5-3aa8-b2ae-441565c9eba4","http://purl.org/dc/elements/1.1/identifier","38204022-002"
