"subject","predicate","object"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://www.w3.org/2000/01/rdf-schema#label","Deh vieni alla finestra and Fin ch'han dal vino"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://data.doremus.org/ontology#U167_has_title_proper","Deh vieni alla finestra and Fin ch'han dal vino"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350350d.intermarc"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7/responsibility/1"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/04c7a70d-d61f-31e7-a1ce-af502a80eb17"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7/cast/1"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://data.doremus.org/ontology#U53_has_duration","PT2M23S"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09c303c0-ff47-30b6-9e16-6d9e2474fdd9"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7/title"
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://data.doremus.org/ontology#U10_has_order_number",47
"http://data.doremus.org/manifestation/c2f20866-f33e-3049-94c1-f240489b20d7","http://purl.org/dc/elements/1.1/identifier","38350350-047"
