"subject","predicate","object"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38537342d.intermarc"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b/activity/1"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bf189b2d-b4be-343b-b3c9-a892427446d0"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/933d4b30-1e33-391d-a97f-0da1b345c942"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cf0d4f55-068c-3f40-ac72-66505470e644"
"http://data.doremus.org/event/bdc49a23-cbb5-3d35-a09c-e41cbaeb7d9b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5a6bc7a1-a3d3-3632-9179-4988d26c9aff"
