"subject","predicate","object"
"http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382000344.intermarc"
"http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2/interval"
"http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/642d17ef-0c72-37d5-9388-444370d6c9b4"
"http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2/activity/2"
"http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2/activity/1"
"http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bb0d545-0bda-3ca0-974e-8e787d537a66"
"http://data.doremus.org/event/f89bf709-34a8-3ebd-8220-53fff2ac7ea2","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/99529383-8a47-3c44-8c4b-dee112692234"
