"subject","predicate","object"
"http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214386c.intermarc"
"http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161/interval"
"http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0ab521ac-b488-30d8-8379-c9c0d53e35de"
"http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161/activity/1"
"http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161/activity/2"
"http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14f1158c-1953-342f-8302-b6f035c8990e"
"http://data.doremus.org/event/6eb18c49-1732-34b8-8a37-514aec3c1161","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f"
