"subject","predicate","object"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974/interval"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1/activity/1"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/67637b40-335f-3838-99d0-85fd8c81ab1e"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b798bc71-63bb-369f-9588-435c48669771"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e2cbe873-17fe-3e96-83e3-7672cea343ad"
"http://data.doremus.org/event/8b394861-d81b-3165-8197-3fcdbd27cef1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974"
