"subject","predicate","object"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://www.w3.org/2000/01/rdf-schema#label","Klaviertrios"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://www.w3.org/2000/01/rdf-schema#label","Piano trios K. 496 & K. 502"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in B flat major, K. 254"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in B flat major, K. 254"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios K. 496 & K. 502"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U167_has_title_proper","Klaviertrios"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb841810-cbc2-33ef-aa0e-70d91dfbb447"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04fa1cdf-c1ab-394f-bcd1-defb0b621e06"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4481cbb3-5eda-3ecb-8b85-b59658c092cf"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c56d55e-04f9-3c36-89c4-a5cfa19b9433"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b128741-ef49-3173-a527-75e19c1df188"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fef8b1d-f108-35c4-9ed1-e41a138be367"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c228239b-ded8-3b24-a068-aae1f82538a6"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2469bff9-33a5-353a-a1bb-1e8bb8f0b1c7"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7397a951-c4b1-359f-b2ee-593eeb2d4407"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c558ef8-67bf-307f-b997-ddc26ecc9214"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ed69e86a-2544-3454-9725-71ea6e9754ac"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38381258r.intermarc"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898/responsibility/1"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898/responsibility/2"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898/cast/1"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c938b52c-2c6e-3596-9506-d3bbb6e7fb19"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898/title"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8d232f92-4972-3396-8b14-e4474b0a02a9"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dc701316-a20d-331a-bb41-d56684ad58b9"
