"subject","predicate","object"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n° 2 en ré majeur op. 73"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876258"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876256"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876257"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038445"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28bc4f80-ca80-3050-8ef6-a6d7d0865284"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://erlangen-crm.org/current/P102_has_title","Symphonie n° 2 en ré majeur op. 73"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32"
"nodeID://b3876256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876256","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3876257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876257","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3876258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876258","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
