"subject","predicate","object"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197623h.intermarc"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8db51430-0101-345e-af19-7fb1b14ed07f"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d037799-2c51-3cbb-bf0d-8f6b1b331b69"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/956ab034-edd1-32e1-ae37-82e80d7d6453"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bfecbf6-a0b2-38af-b0f4-6e5232e2ce45"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae8a20b8-8fd0-3714-8348-07c5d6d4f8c8"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e619b52-affe-365b-8ac1-40e73c39b33a"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52be179f-6dec-3887-93e7-a79048ee3231"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a108aa4-d2a3-31da-9957-a5fff47363b9"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2e8451a-b88b-343e-8379-369f43978c2a"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aba4a10b-f61d-3663-994b-df7218572151"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34e163c6-0783-30a4-b28b-db40a91bb52c"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ca28368-80c2-39ff-b27f-e04acb871087"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26dbb83d-0c1c-38b3-bad6-2cc9165ce36f"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78312f26-393e-3f2a-9e09-979d749f7877"
"http://data.doremus.org/performance/af67a94c-2446-3e74-89e7-b0b82508311a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7d68acfd-598f-355f-aaf0-8ba8c858b9fa"
