"subject","predicate","object"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17620800"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139165454.intermarc"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c/interval"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0060af23-4eca-3554-b860-cb163ebf48be"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c/activity/1"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d01d8f69-6438-3b3d-8d22-a3d76ffc4849"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dc04e5dc-dc3f-3014-bca8-3269dbef3732"
"http://data.doremus.org/event/f59f31e9-7a64-3acc-b4a4-415677be6b2c","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17620800"
