"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#prefLabel","Umakhweyana"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/154"
"http://www.mimo-db.eu/InstrumentsKeywords/3551","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3521"
