"subject","predicate","object"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://www.w3.org/2000/01/rdf-schema#label","49 Deutsche Volkslieder WoO 33"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de 49 chansons populaires allemandes pour baryton et piano.
Bis n°2"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054660"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054658"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054659"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://erlangen-crm.org/current/P102_has_title","49 Deutsche Volkslieder WoO 33"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b/opus/33"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://purl.org/dc/elements/1.1/identifier","m20063824"
"http://data.doremus.org/expression/5cbaff8d-a2c7-38e9-b879-4c25ac5afe8b","http://erlangen-crm.org/current/P3_has_note","Extrait de 49 chansons populaires allemandes pour baryton et piano.
Bis n°2"
"nodeID://b2054658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054658","http://www.w3.org/2000/01/rdf-schema#label","lied"
"nodeID://b2054659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054659","http://www.w3.org/2000/01/rdf-schema#label","chanson"
"nodeID://b2054660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054660","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
