"subject","predicate","object"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://www.w3.org/2000/01/rdf-schema#label","Wenn durch Berg und Tale"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13983316q"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13983316q.intermarc"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc/casting/1"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://data.doremus.org/ontology#U68_has_variant_title","Wenn durch Berg und Tale"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://data.doremus.org/ontology#U71_has_uniform_title","Lust der Sturmnacht"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6f6c5de-e50d-31e1-a04c-e7f7f65e5c9b"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc/opus/35-1"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://purl.org/dc/elements/1.1/identifier","13983316"
"http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc","http://data.doremus.org/ontology#U70_has_original_title","Wenn durch Berg und Tale"
