"subject","predicate","object"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0df58fcc-e2c1-3c36-a77b-fcf9a2082e90/interval"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd/activity/1"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/683fdeca-47cb-32dc-9e26-0ba858a7d71b"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c9ab17f-55eb-3e3e-8299-364144eff53b"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/85548bad-51d8-375d-823f-9a4c67eaa9f3"
"http://data.doremus.org/event/c1507c2d-c524-30cd-ac23-1ea08152ccdd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0df58fcc-e2c1-3c36-a77b-fcf9a2082e90"
