"subject","predicate","object"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://www.w3.org/2000/01/rdf-schema#label","Se tu m'ami"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre apocryphe"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139559972"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139559972.intermarc"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8/casting/1"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8/catalog/P_105"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://data.doremus.org/ontology#U71_has_uniform_title","Se tu m'ami"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec65b32a-0369-3658-9580-ebd9007312da"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://purl.org/dc/elements/1.1/identifier","13955997"
"http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8","http://erlangen-crm.org/current/P3_has_note","Oeuvre apocryphe"
