"subject","predicate","object"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/2000/01/rdf-schema#label","KV 511 ""KV 511 ""KV 511 ""Piano"""""""
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/2000/01/rdf-schema#label","The complete piano sonatas"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/2000/01/rdf-schema#label","KV 511 ""KV 511 ""Piano"""""
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/2000/01/rdf-schema#label","KV 511 ""Piano"""
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/2000/01/rdf-schema#label","Rondos"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431072w.intermarc"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efcb8687-26cf-3977-a784-ef68bda81e0a"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://erlangen-crm.org/current/P102_has_title","KV 511 ""Piano"""
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://erlangen-crm.org/current/P102_has_title","KV 511 ""KV 511 ""Piano"""""
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://erlangen-crm.org/current/P102_has_title","KV 511 ""KV 511 ""KV 511 ""Piano"""""""
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://erlangen-crm.org/current/P102_has_title","Rondos"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://erlangen-crm.org/current/P102_has_title","The complete piano sonatas"
"http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
