"subject","predicate","object"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris - Louis Langrée - Bertrand Chamayou - Jean-Frédéric Neuburger"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000022300_CDA"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000022300_DVDR"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000022300_CDAS"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000022300_CDM"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/150fed21-d9ff-3360-a80a-5b6a366dc2f4"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/81eafd88-bb76-326a-8876-189a66c98069"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/26011c00-0190-35e1-b347-75759de50709"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/812f6def-96ce-3ab1-899c-52712e3103e6"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c027a540-1dd3-39ac-a0db-b94ecb00540f"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/e6283b24-752f-3b23-a154-a15ddea29f35"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris - Louis Langrée - Bertrand Chamayou - Jean-Frédéric Neuburger"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://purl.org/dc/elements/1.1/identifier","1012648"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P3_has_note","PLAU000022300_DVDR"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P3_has_note","PLAU000022300_CDA"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P3_has_note","PLAU000022300_CDM"
"http://data.doremus.org/manifestation/03b101c4-69b1-3d30-9d99-65a48442bf0a","http://erlangen-crm.org/current/P3_has_note","PLAU000022300_CDAS"
