"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/nww","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/nww","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/nww","http://www.w3.org/2004/02/skos/core#prefLabel","new wave"
"http://data.doremus.org/vocabulary/iaml/genre/nww","http://www.w3.org/2004/02/skos/core#altLabel","new wave (musique)"
"http://data.doremus.org/vocabulary/iaml/genre/nww","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/nww","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/musdoc/91"
"http://data.doremus.org/vocabulary/iaml/genre/nww","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/new_wave"
"http://data.doremus.org/vocabulary/iaml/genre/nww","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/nww"
"http://data.doremus.org/vocabulary/iaml/genre/nww","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/new_wave"
"http://data.doremus.org/vocabulary/iaml/genre/nww","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12179854c"
