"subject","predicate","object"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299185b.intermarc"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4d7cb20b-6504-3579-a2b3-49f272cffd66"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e/interval"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/316e846d-6f18-34a3-b4ef-609f2af13ec4"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f1bdd6d-3158-3e7b-84e3-bb8b1fb6451d"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eaa8a6a7-e9b7-3e02-8c70-ee0994b86ff4"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81708d08-894f-3225-a711-40fdfbc2fc24"
