"subject","predicate","object"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Mi mineur. No 3"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit autographe, conservé à Oxford, Bibliothèque Bodleian, collection Mendelssohn M. Deneke"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://www.w3.org/2000/01/rdf-schema#comment","Concerto inachevé"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16190261s"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16190261s.intermarc"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f/casting/1"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Mi mineur. No 3"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ea149ad-8985-34c1-a64a-1e9c9b80939b"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://purl.org/dc/elements/1.1/identifier","16190261"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://erlangen-crm.org/current/P3_has_note","Concerto inachevé"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://erlangen-crm.org/current/P3_has_note","Manuscrit autographe, conservé à Oxford, Bibliothèque Bodleian, collection Mendelssohn M. Deneke"
"http://data.doremus.org/expression/ccfbc5c5-eb63-3b4d-b2ed-fedd607a629f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
