"subject","predicate","object"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://www.w3.org/2000/01/rdf-schema#label","Silver Factory Theme"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273/categorization/3"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273/categorization/4"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273/categorization/2"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273/categorization/1"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1031809"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e52eba40-b036-3b5f-82cf-aeb372955d78"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://erlangen-crm.org/current/P102_has_title","Silver Factory Theme"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/5f944659-0a61-3707-9ca9-246840a3a273","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
