"subject","predicate","object"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259120x.intermarc"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d5a9a290-b58b-3afd-ba1b-7a73ba979604"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902/interval"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96cce0d4-c314-32f0-8df6-dc436ee15bda"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70e61262-0a47-3ea1-9ee9-c654ce880713"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d29da25-f833-386c-84de-f9052f01d6fc"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02a0e758-6a64-31d6-a805-f8b31635bbca"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/acffc384-e533-3a40-910f-7a17a57de3f7"
