"subject","predicate","object"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Mi bémol majeur. KV 482"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148241629"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148241629.intermarc"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3/casting/1"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3/catalog/KV_482"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Mi bémol majeur. No 22"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Mi bémol majeur. Op. 82, no 4"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Mi bémol majeur. KV 482"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b513b76e-5eb5-3091-8ffe-762e414e7a9e"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://purl.org/dc/elements/1.1/identifier","14824162"
"http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
