"subject","predicate","object"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://www.w3.org/2000/01/rdf-schema#label","Interludes. Orchestre"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16568978f"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16568978f.intermarc"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4/casting/1"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://data.doremus.org/ontology#U71_has_uniform_title","Interludes. Orchestre"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90a7f2b4-8187-36e8-8a49-77aca0babb6a"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4eb315b3-1920-3ac1-9d2f-2ade4b3e86da"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iru"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4/dedication/1"
"http://data.doremus.org/expression/3b1f0771-002e-32d2-af16-78e6778a82a4","http://purl.org/dc/elements/1.1/identifier","16568978"
