"subject","predicate","object"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://www.w3.org/2000/01/rdf-schema#label","Zaïde, K 344"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://www.w3.org/2000/01/rdf-schema#label","Zaïde, K 344. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://data.doremus.org/ontology#U167_has_title_proper","Zaïde, K 344"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://data.doremus.org/ontology#U167_has_title_proper","Zaïde, K 344. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383654356.intermarc"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170/responsibility/1"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170/cast/1"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://data.doremus.org/ontology#U53_has_duration","PT5M50S"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5b6f9ca-4707-3773-aa2b-0dd926fe08c2"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170/title"
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/668b5d4d-288c-3e8a-ba75-a54d5400e170","http://purl.org/dc/elements/1.1/identifier","38365435-001"
