"subject","predicate","object"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://data.doremus.org/ontology#U167_has_title_proper","L'enlèvement au sérail"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2/responsibility/1"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7a2dbb12-3c70-335b-8ac0-92415a105079"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2/cast/1"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://data.doremus.org/ontology#U53_has_duration","PT4M28S"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7d1a8b4-d647-3d05-8887-f1051e37020c"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2/title"
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/9c3b47ab-3c78-3a17-89ba-897b24ef4ca2","http://purl.org/dc/elements/1.1/identifier","38304077-013"
