"subject","predicate","object"
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17.."
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139143333.intermarc"
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e/interval"
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/27c509e1-c10c-3538-a3d1-52375b5239a5"
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e/activity/1"
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ecdc215-799e-3951-be49-19fd387b02a4"
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69"
"http://data.doremus.org/event/05dd3d41-81f4-3b7c-8f80-e1ac7ab7920e","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17.."
