"subject","predicate","object"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://www.w3.org/2000/01/rdf-schema#label","Freude, Königin der Weisen"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://www.w3.org/2000/01/rdf-schema#label","An die Freude"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Johann Peter Uz (1720-1796)"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915205t"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915205t.intermarc"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d/casting/1"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d/catalog/KV_47e"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://data.doremus.org/ontology#U68_has_variant_title","Freude, Königin der Weisen"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://data.doremus.org/ontology#U68_has_variant_title","An die Freude"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://data.doremus.org/ontology#U71_has_uniform_title","An die Freude"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84594cd4-6833-386a-8a30-9a596899af4b"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://purl.org/dc/elements/1.1/identifier","13915205"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://erlangen-crm.org/current/P3_has_note","Poème de Johann Peter Uz (1720-1796)"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://data.doremus.org/ontology#U70_has_original_title","An die Freude"
"http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d","http://data.doremus.org/ontology#U70_has_original_title","Freude, Königin der Weisen"
