"subject","predicate","object"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://www.w3.org/2000/01/rdf-schema#label","Le roi malgré lui"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 3 actes"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Émile de Najac et Paul Burani, d'après la comédie d'Arsène Ancelot (1794-1854)"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910415g"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910415g.intermarc"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d/casting/1"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d/catalog/D_55"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://data.doremus.org/ontology#U71_has_uniform_title","Le roi malgré lui"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d81036ab-e769-3320-98eb-963d576138f3"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8a5fc5e0-e53e-3f99-9193-e34456b3291d"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d/dedication/1"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d/character"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://purl.org/dc/elements/1.1/identifier","13910415"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://erlangen-crm.org/current/P3_has_note","Livret de Émile de Najac et Paul Burani, d'après la comédie d'Arsène Ancelot (1794-1854)"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 3 actes"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/513ca1bc-f70f-3b09-9d72-ce20c60d30b4"
"http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b745b657-1982-3cc2-8415-7d1dcd4f93c7"
