"subject","predicate","object"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://www.w3.org/2000/01/rdf-schema#label","Vater unser im Himmelreich"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://www.w3.org/2000/01/rdf-schema#label","Vater unser im Himmelreich"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d06e2baf-4cff-3524-b736-10f0a0224754"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://erlangen-crm.org/current/P102_has_title","Vater unser im Himmelreich"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://erlangen-crm.org/current/P102_has_title","Vater unser im Himmelreich"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/97677e3d-56b9-37d7-9972-ba57a2b14d43"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://data.doremus.org/ontology#U168_has_parallel_title","Notre Père"
"http://data.doremus.org/expression/92bfa9d2-acad-33dd-88e1-ce9757239b6d","http://data.doremus.org/ontology#U168_has_parallel_title","Notre Père"
