"subject","predicate","object"
"http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346941b.intermarc"
"http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46/interval"
"http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77"
"http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1807529-f373-3a4b-962c-3db7ecf81502"
"http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18feed4a-38ba-3abd-8971-8486f33b3646"
"http://data.doremus.org/performance/79ac8ebc-4339-3e15-ac70-906df0fcce46","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01e011ff-6b1c-3b30-a474-5b6bf26a8c83"
