"subject","predicate","object"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://www.w3.org/2000/01/rdf-schema#label","12 deutsche Tänze"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://www.w3.org/2000/01/rdf-schema#label","Zwölf deutsche Tänze"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://www.w3.org/2000/01/rdf-schema#label","12 allemandes"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940850q"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940850q.intermarc"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4/casting/1"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4/catalog/KV_586"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U68_has_variant_title","12 deutsche Tänze"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U68_has_variant_title","Zwölf deutsche Tänze"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U68_has_variant_title","12 allemandes"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U71_has_uniform_title","Zwölf deutsche Tänze"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e503056e-a289-398d-91ad-9737a0c4a649"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://purl.org/dc/elements/1.1/identifier","13940850"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U70_has_original_title","12 deutsche Tänze"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U70_has_original_title","Zwölf deutsche Tänze"
"http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4","http://data.doremus.org/ontology#U70_has_original_title","12 allemandes"
