"subject","predicate","object"
"http://data.doremus.org/expression/faa3a120-4fcb-3453-8760-42017137ebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/faa3a120-4fcb-3453-8760-42017137ebec","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K 492"
"http://data.doremus.org/expression/faa3a120-4fcb-3453-8760-42017137ebec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044706"
"http://data.doremus.org/expression/faa3a120-4fcb-3453-8760-42017137ebec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/faa3a120-4fcb-3453-8760-42017137ebec/catalog/K_492"
"http://data.doremus.org/expression/faa3a120-4fcb-3453-8760-42017137ebec","http://data.doremus.org/ontology#U68_has_variant_title","Les noces de Figaro"
"http://data.doremus.org/expression/faa3a120-4fcb-3453-8760-42017137ebec","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K 492"
"http://data.doremus.org/expression/faa3a120-4fcb-3453-8760-42017137ebec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/faa3a120-4fcb-3453-8760-42017137ebec","http://purl.org/dc/elements/1.1/identifier","m20058536"
"nodeID://b2044706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044706","http://www.w3.org/2000/01/rdf-schema#label","opera"
